﻿"Fecha","Cod_destino","Destino","Persona Humana/Jurídica","Aportante","Cuil/Cuit","Distrito","Agrupacion","Modalidad","Recurrente","Monto","Banco Origen","Rectificado","Anulado","Observación"
"24 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marcelo Alejandro Nuñez","20185132154","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",35000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"25 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria veronica Corro","27344132270","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",90000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"25 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Cavalieri Carricart","27273111463","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",45000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"28 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sergio Adrian Sallustio","20288637173","Ciudad de Buenos Aires","(187) AUTODETERMINACION Y LIBERTAD","TRANSFERENCIA ELECTRONICA","Si",23450.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"29 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mauricio Juan Colello","20338076984","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",35000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"1 de Diciembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Luis Javier Irigaray","20270266844","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"2 de Diciembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marcelo Claudio Bouzas","23147510489","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",29800.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"2 de Diciembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marcelo Claudio Bouzas","23147510489","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",29800.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"6 de Diciembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Florencia Parietti","27371703271","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"6 de Diciembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alvaro Garcia Resta","20269323664","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",130000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"7 de Diciembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Lucia Noelia Romano","27298019413","Ciudad de Buenos Aires","(47) COALICION CIVICA - AFIRMACION PARA UNA REPUBLICA IGUALITARIA (ARI)","TRANSFERENCIA BANCARIA","No",3500.00,"BBVA BANCO FRANCES S.A.",False,False,""
"18 de Enero de 2022",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Andres Miguel Loza","20244358013","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",51000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"7 de Febrero de 2022",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Raul Francisco Barbiero","20104157077","Ciudad de Buenos Aires","(503) FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD","TRANSFERENCIA ELECTRONICA","No",125000.00,"INDUSTRIAL AND COMMERCIAL BANK OF CHINA",False,False,""
"22 de Febrero de 2022",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Pablo Fernando Almeida","20233770788","Ciudad de Buenos Aires","(503) FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD","ESPECIE","No",64500.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"1 de Abril de 2022",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Angelica Gomez Pizarro","27251464141","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",33000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Abril de 2022",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jorgelina Lopez","27331740417","Ciudad de Buenos Aires","(341) AVANCEMOS POR EL PROGRESO SOCIAL","TRANSFERENCIA BANCARIA","Si",42000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
